"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.984"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.644"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.404"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","3.046"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","40.312"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","61","0","0","189.065"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","38","0","0","157.938"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","27","0","0","145.213"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.992"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","9.341"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","28.025"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","39.74"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.173"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.295"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.572"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","6.203"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","25","0","0","47.166"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","25.917"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.641"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","13.794"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.789"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","48.378"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","102","0","0","210.571"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","72","0","0","214.626"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","81.84"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","45.31"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","133","0","0","7.904"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","256","0","0","52.803"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","114","0","0","42.484"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","145","0","0","83.577"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","80","0","0","76.897"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","22","0","0","39.407"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.699"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.4"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","1","8","0","0","0.624"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","2","64","0","0","15.18"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","3","88","0","0","34.672"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","4","185","0","0","114.503"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","5","171","0","0","178.411"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","6","53","0","0","89.904"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","47.699"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.962"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.248"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.498"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.108"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.502"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.537"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.862"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.707"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.255"
"","2022","1084","Grand-Bois","4","41","19.5443","1387","0","0","653.789","15/03/2022","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas 
- Cubage hauteur/décroissance","BOIS DEL MARMOL","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.458"
"","2022","1084","Grand-Bois","4","41","19.5443","1387","0","0","653.789","15/03/2022","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas 
- Cubage hauteur/décroissance","BOIS DEL MARMOL","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","22","0","0","3.629"
"","2022","1084","Grand-Bois","4","41","19.5443","1387","0","0","653.789","15/03/2022","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas 
- Cubage hauteur/décroissance","BOIS DEL MARMOL","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.763"
"","2022","1084","Grand-Bois","4","41","19.5443","1387","0","0","653.789","15/03/2022","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas 
- Cubage hauteur/décroissance","BOIS DEL MARMOL","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.347"
"","2022","1084","Grand-Bois","4","41","19.5443","1387","0","0","653.789","15/03/2022","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas 
- Cubage hauteur/décroissance","BOIS DEL MARMOL","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.73"
"","2022","1084","Grand-Bois","4","41","19.5443","1387","0","0","653.789","15/03/2022","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas 
- Cubage hauteur/décroissance","BOIS DEL MARMOL","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.613"
"","2022","1084","Grand-Bois","4","41","19.5443","1387","0","0","653.789","15/03/2022","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas 
- Cubage hauteur/décroissance","BOIS DEL MARMOL","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","1","726","0","0","29.528"
"","2022","1084","Grand-Bois","4","41","19.5443","1387","0","0","653.789","15/03/2022","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas 
- Cubage hauteur/décroissance","BOIS DEL MARMOL","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","2","266","0","0","41.088"
"","2022","1084","Grand-Bois","4","41","19.5443","1387","0","0","653.789","15/03/2022","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas 
- Cubage hauteur/décroissance","BOIS DEL MARMOL","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","3","60","0","0","18.42"
