"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","5.719"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","23","0","0","39.508"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","34.298"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.582"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.281"
"921","2022","5265","Bellefontaine F.e.","2","14","0.8995","104","0","0","27.906","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 1041). Martelage 2020.","CHAUFFOUR
ROPSONCHY
VIREE DU BOCHETAY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","51","0","0","2.43"
"921","2022","5265","Bellefontaine F.e.","2","14","0.8995","104","0","0","27.906","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 1041). Martelage 2020.","CHAUFFOUR
ROPSONCHY
VIREE DU BOCHETAY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.993"
"921","2022","5265","Bellefontaine F.e.","2","14","0.8995","104","0","0","27.906","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 1041). Martelage 2020.","CHAUFFOUR
ROPSONCHY
VIREE DU BOCHETAY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.335"
"921","2022","5265","Bellefontaine F.e.","2","14","0.8995","104","0","0","27.906","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 1041). Martelage 2020.","CHAUFFOUR
ROPSONCHY
VIREE DU BOCHETAY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.755"
"921","2022","5265","Bellefontaine F.e.","2","14","0.8995","104","0","0","27.906","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 1041). Martelage 2020.","CHAUFFOUR
ROPSONCHY
VIREE DU BOCHETAY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.214"
"921","2022","5265","Bellefontaine F.e.","2","14","0.8995","104","0","0","27.906","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 1041). Martelage 2020.","CHAUFFOUR
ROPSONCHY
VIREE DU BOCHETAY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.79"
"921","2022","5265","Bellefontaine F.e.","2","14","0.8995","104","0","0","27.906","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 1041). Martelage 2020.","CHAUFFOUR
ROPSONCHY
VIREE DU BOCHETAY","2","6982","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.281"
"921","2022","5265","Bellefontaine F.e.","2","14","0.8995","104","0","0","27.906","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 1041). Martelage 2020.","CHAUFFOUR
ROPSONCHY
VIREE DU BOCHETAY","2","6982","MELEZE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.108"
