"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","0.828"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","3.177"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","5","6","1","0","5.334"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","6","25","17","0","37.542"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","7","14","22","0","34.734"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","9","1","4","0","4.281"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","41","0","0","1.794"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","73","0","0","8.989"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","5.954"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","50","0","0","24.132"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","9","2","0","8.062"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","9","3","0","13.094"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","5","3","0","13.219"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.852"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.839"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","5.211"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","3.809"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","14","0","15.907"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.09"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.954"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","27","0","0","6.183"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","235","0","0","111.109"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","99","15","0","88.069"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","34","12","0","50.24"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","5","3","0","10.24"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.157"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","31","0","0","3.67"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","19","0","0","4.351"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","29","0","0","13.647"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.939"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.564"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.222"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","4.07"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","22","0","0","5.038"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","30","0","0","13.549"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","2","0","4.108"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","5.053"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","6","8","0","14.258"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","2","5","0","6.926"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","6","21","0","24.881"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","75","0","0","3.933"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","96","0","0","16.171"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.56"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.765"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.52"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","7.964"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","4","55","0","0","31.881"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","5","50","0","0","50.567"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.984"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","9.53"
"931","2020","3443","Rendeux Cne","2","301","3.5022","449","0","0","249.725","28/09/2020","1","En raison de prairies : le passage des machines sera concerté avec l' Agent forestier.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","47","0","0","43.073"
