"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","4375","Mons Cpas","5","915","11","620","0","0","1513.23","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : LES SARRAZINES - cpe 1","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.716"
"942","2022","4375","Mons Cpas","5","915","11","620","0","0","1513.23","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : LES SARRAZINES - cpe 1","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","32","0","0","60.199"
"942","2022","4375","Mons Cpas","5","915","11","620","0","0","1513.23","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : LES SARRAZINES - cpe 1","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","33","0","0","90.414"
"942","2022","4375","Mons Cpas","5","915","11","620","0","0","1513.23","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : LES SARRAZINES - cpe 1","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","17","0","0","62.244"
"942","2022","4375","Mons Cpas","5","915","11","620","0","0","1513.23","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : LES SARRAZINES - cpe 1","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","14","0","0","67.858"
"942","2022","4375","Mons Cpas","5","915","11","620","0","0","1513.23","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : LES SARRAZINES - cpe 1","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","6","0","0","7.646"
"942","2022","4375","Mons Cpas","5","915","11","620","0","0","1513.23","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : LES SARRAZINES - cpe 1","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","19","0","0","37.446"
"942","2022","4375","Mons Cpas","5","915","11","620","0","0","1513.23","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : LES SARRAZINES - cpe 1","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","9","0","0","25.377"
"942","2022","4375","Mons Cpas","5","915","11","620","0","0","1513.23","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : LES SARRAZINES - cpe 1","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","8","1","0","0","3.687"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.313"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.18"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","74","0","0","86.363"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","192","0","0","372.684"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","108","0","0","311.128"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","43.592"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","38.687"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.642"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","14.371"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","28","0","0","52.478"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","31","0","0","85.743"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","13","0","0","47.394"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","27.397"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","19","0","0","22.662"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","30","0","0","56.012"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","6","0","0","17.369"
"942","2022","4375","Mons Cpas","5","916","6.1","546","0","0","1183.689","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : HOUDION - cpe 9
HAUT BRULY - cpe 2
BEAU BAIN - cpe 11
LES QUEUES - cpe 3","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","8","1","0","0","3.674"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.598"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","11.028"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","82","0","0","90.223"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","118","0","0","229.42"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","53","0","0","151.587"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","27.077"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","33.858"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.79"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","28.464"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","31.864"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.372"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","36.255"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","11","0","0","12.618"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","22","0","0","42.036"
"942","2022","4375","Mons Cpas","5","917","3.26","363","0","0","712.388","02/03/2022","1","Délais : 31/12/2022
Pas d'abattage vers l'extérieur de la parcelle.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Epioux : BRONSSU - cpe 3","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","2","0","0","5.198"
