"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","2","92","0","0","7.26"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","6.273"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","4","111","0","0","33.621"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","5","47","25","0","30.373"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","6","67","57","0","70.118"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","7","37","45","0","57.174"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","23","0","27.424"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","24","0","28.254"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","2","140","0","0","12.23"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","3","53","0","0","9.593"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","4","88","0","0","30.533"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","5","32","18","0","21.439"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","6","42","39","0","45.3"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","7","44","62","0","72.566"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","8","30","62","0","70.927"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","9","59","178","0","203.182"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","14","0","15.363"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.292"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","7.886"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","9","0","14.719"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","10","0","16.419"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","6","0","10.84"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","1","0","2.33"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.543"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","2.458"
"952","2023","3386","Nassogne Cne","A","12","26.5797","528","411","0","548.14","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Fagnes aux Ronces - cpe 3
Fagnes de la Fée - cpe 3","2","9576","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","6","0","9.52"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.052"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4665","0","0","222.962"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2626","0","0","391.104"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","269","0","0","86.894"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","140","0","0","67.583"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.446"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.378"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","1","1","0","0","0.064"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","2","11","0","0","1.974"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.325"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","4","3","0","0","1.377"
"952","2023","3386","Nassogne Cne","A","13","22.727","7734","0","0","787.928","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline
- Sur indications du service forestier, circulation des engins sur les cloisonnements","Fagnes de la Vierge - cpe 7
Fagnes de la Bauge - cpe 2
Fagnes de Béchou Pire - cpe 2
Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.769"
"952","2023","3386","Nassogne Cne","A","14","5.0939","145","0","0","256.017","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Le Crestay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.688"
"952","2023","3386","Nassogne Cne","A","14","5.0939","145","0","0","256.017","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Le Crestay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.594"
"952","2023","3386","Nassogne Cne","A","14","5.0939","145","0","0","256.017","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Le Crestay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","37.662"
"952","2023","3386","Nassogne Cne","A","14","5.0939","145","0","0","256.017","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Le Crestay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","78","0","0","142.448"
"952","2023","3386","Nassogne Cne","A","14","5.0939","145","0","0","256.017","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Le Crestay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","25","0","0","67.713"
"952","2023","3386","Nassogne Cne","A","14","5.0939","145","0","0","256.017","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Le Crestay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.912"
"952","2023","3386","Nassogne Cne","A","15","6.0169","277","1","0","17.335","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- La promenade balisée doit rester libre d'accès","Thiers des Gattes-Chevaudos - cpe 5","2","9576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","178","0","0","5.362"
"952","2023","3386","Nassogne Cne","A","15","6.0169","277","1","0","17.335","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- La promenade balisée doit rester libre d'accès","Thiers des Gattes-Chevaudos - cpe 5","2","9576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","83","0","0","6.596"
"952","2023","3386","Nassogne Cne","A","15","6.0169","277","1","0","17.335","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- La promenade balisée doit rester libre d'accès","Thiers des Gattes-Chevaudos - cpe 5","2","9576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.071"
"952","2023","3386","Nassogne Cne","A","15","6.0169","277","1","0","17.335","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- La promenade balisée doit rester libre d'accès","Thiers des Gattes-Chevaudos - cpe 5","2","9576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.846"
"952","2023","3386","Nassogne Cne","A","15","6.0169","277","1","0","17.335","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- La promenade balisée doit rester libre d'accès","Thiers des Gattes-Chevaudos - cpe 5","2","9576","CHENE","AMELIORATION","DERACINE","NORMAL","6","2","0","0","1.524"
"952","2023","3386","Nassogne Cne","A","15","6.0169","277","1","0","17.335","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- La promenade balisée doit rester libre d'accès","Thiers des Gattes-Chevaudos - cpe 5","2","9576","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","0.936"
"952","2023","3386","Nassogne Cne","A","16","16.5644","6897","0","0","458.417","14/11/2023","1","Concerne Cp 648/2 ilôts 5, 6 et 8

- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, respect des fossés","Fagne aux Chevaux Nord - cpe 7","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5478","0","0","233.596"
"952","2023","3386","Nassogne Cne","A","16","16.5644","6897","0","0","458.417","14/11/2023","1","Concerne Cp 648/2 ilôts 5, 6 et 8

- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, respect des fossés","Fagne aux Chevaux Nord - cpe 7","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1314","0","0","185.48"
"952","2023","3386","Nassogne Cne","A","16","16.5644","6897","0","0","458.417","14/11/2023","1","Concerne Cp 648/2 ilôts 5, 6 et 8

- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, respect des fossés","Fagne aux Chevaux Nord - cpe 7","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","72","0","0","23.04"
"952","2023","3386","Nassogne Cne","A","16","16.5644","6897","0","0","458.417","14/11/2023","1","Concerne Cp 648/2 ilôts 5, 6 et 8

- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, respect des fossés","Fagne aux Chevaux Nord - cpe 7","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","28","0","0","12.596"
"952","2023","3386","Nassogne Cne","A","16","16.5644","6897","0","0","458.417","14/11/2023","1","Concerne Cp 648/2 ilôts 5, 6 et 8

- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, respect des fossés","Fagne aux Chevaux Nord - cpe 7","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.705"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.112"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.267"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","4","48","0","0","18.786"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","5","24","12","0","15.903"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","6","68","58","0","72.692"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","7","113","157","0","196.806"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","8","93","186","0","232.842"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","9","149","429","0","537.517"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","G","24","106","0","133.351"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.834"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.404"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","10","0","18.42"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","7","19","18","0","30.287"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","11.958"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","12","0","19.757"
"952","2023","3386","Nassogne Cne","A","17","42.383","633","1071","0","1417.628","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la défilement
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Dessous Chemin des Combes - cpe 3","2","9576","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","5","3","0","6.362"
