"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3453","Rouvroy Cne","2","23","41.7821","45","0","0","16.361","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3453","Rouvroy Cne","2","23","41.7821","45","0","0","16.361","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.086"
"913","2021","3453","Rouvroy Cne","2","23","41.7821","45","0","0","16.361","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.138"
"913","2021","3453","Rouvroy Cne","2","23","41.7821","45","0","0","16.361","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.788"
"913","2021","3453","Rouvroy Cne","2","23","41.7821","45","0","0","16.361","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3453","Rouvroy Cne","2","23","41.7821","45","0","0","16.361","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.727"
"913","2021","3453","Rouvroy Cne","2","23","41.7821","45","0","0","16.361","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.138"
"913","2021","3453","Rouvroy Cne","2","24","41.7821","22","3","0","9.41","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","24","41.7821","22","3","0","9.41","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.624"
"913","2021","3453","Rouvroy Cne","2","24","41.7821","22","3","0","9.41","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","24","41.7821","22","3","0","9.41","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.965"
"913","2021","3453","Rouvroy Cne","2","24","41.7821","22","3","0","9.41","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.251"
"913","2021","3453","Rouvroy Cne","2","24","41.7821","22","3","0","9.41","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.082"
"913","2021","3453","Rouvroy Cne","2","24","41.7821","22","3","0","9.41","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","24","41.7821","22","3","0","9.41","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.275"
"913","2021","3453","Rouvroy Cne","2","24","41.7821","22","3","0","9.41","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","2.502"
"913","2021","3453","Rouvroy Cne","2","24","41.7821","22","3","0","9.41","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.123"
"913","2021","3453","Rouvroy Cne","2","25","41.7821","23","1","0","7.918","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","25","41.7821","23","1","0","7.918","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.026"
"913","2021","3453","Rouvroy Cne","2","25","41.7821","23","1","0","7.918","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","25","41.7821","23","1","0","7.918","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.794"
"913","2021","3453","Rouvroy Cne","2","25","41.7821","23","1","0","7.918","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3453","Rouvroy Cne","2","25","41.7821","23","1","0","7.918","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.52"
"913","2021","3453","Rouvroy Cne","2","25","41.7821","23","1","0","7.918","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.718"
"913","2021","3453","Rouvroy Cne","2","26","41.7821","27","0","0","10.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","26","41.7821","27","0","0","10.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.468"
"913","2021","3453","Rouvroy Cne","2","26","41.7821","27","0","0","10.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3453","Rouvroy Cne","2","26","41.7821","27","0","0","10.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.104"
"913","2021","3453","Rouvroy Cne","2","26","41.7821","27","0","0","10.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3453","Rouvroy Cne","2","26","41.7821","27","0","0","10.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","26","41.7821","27","0","0","10.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.624"
"913","2021","3453","Rouvroy Cne","2","26","41.7821","27","0","0","10.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","26","41.7821","27","0","0","10.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.93"
"913","2021","3453","Rouvroy Cne","2","26","41.7821","27","0","0","10.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"913","2021","3453","Rouvroy Cne","2","27","41.7821","19","0","0","9.594","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2021","3453","Rouvroy Cne","2","27","41.7821","19","0","0","9.594","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","27","41.7821","19","0","0","9.594","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.707"
"913","2021","3453","Rouvroy Cne","2","27","41.7821","19","0","0","9.594","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"913","2021","3453","Rouvroy Cne","2","27","41.7821","19","0","0","9.594","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3453","Rouvroy Cne","2","27","41.7821","19","0","0","9.594","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.061"
"913","2021","3453","Rouvroy Cne","2","27","41.7821","19","0","0","9.594","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.985"
"913","2021","3453","Rouvroy Cne","2","28","41.7821","12","3","0","8.178","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"913","2021","3453","Rouvroy Cne","2","28","41.7821","12","3","0","8.178","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3453","Rouvroy Cne","2","28","41.7821","12","3","0","8.178","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.481"
"913","2021","3453","Rouvroy Cne","2","28","41.7821","12","3","0","8.178","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2021","3453","Rouvroy Cne","2","28","41.7821","12","3","0","8.178","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","28","41.7821","12","3","0","8.178","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.536"
"913","2021","3453","Rouvroy Cne","2","28","41.7821","12","3","0","8.178","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"913","2021","3453","Rouvroy Cne","2","28","41.7821","12","3","0","8.178","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.296"
"913","2021","3453","Rouvroy Cne","2","28","41.7821","12","3","0","8.178","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","29","41.7821","28","0","0","11.082","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.64"
"913","2021","3453","Rouvroy Cne","2","29","41.7821","28","0","0","11.082","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3453","Rouvroy Cne","2","29","41.7821","28","0","0","11.082","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.93"
"913","2021","3453","Rouvroy Cne","2","29","41.7821","28","0","0","11.082","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"913","2021","3453","Rouvroy Cne","2","29","41.7821","28","0","0","11.082","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3453","Rouvroy Cne","2","29","41.7821","28","0","0","11.082","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.072"
"913","2021","3453","Rouvroy Cne","2","29","41.7821","28","0","0","11.082","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.975"
"913","2021","3453","Rouvroy Cne","2","30","41.7821","33","2","0","15.847","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.164"
"913","2021","3453","Rouvroy Cne","2","30","41.7821","33","2","0","15.847","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","30","41.7821","33","2","0","15.847","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.536"
"913","2021","3453","Rouvroy Cne","2","30","41.7821","33","2","0","15.847","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.138"
"913","2021","3453","Rouvroy Cne","2","30","41.7821","33","2","0","15.847","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.561"
"913","2021","3453","Rouvroy Cne","2","30","41.7821","33","2","0","15.847","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3453","Rouvroy Cne","2","30","41.7821","33","2","0","15.847","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.298"
"913","2021","3453","Rouvroy Cne","2","30","41.7821","33","2","0","15.847","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.137"
"913","2021","3453","Rouvroy Cne","2","30","41.7821","33","2","0","15.847","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.955"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.168"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.069"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.44"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.985"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.394"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.292"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.364"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.123"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","31","41.7821","35","3","0","18.018","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.397"
"913","2021","3453","Rouvroy Cne","2","32","41.7821","26","1","0","10.576","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","32","41.7821","26","1","0","10.576","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.476"
"913","2021","3453","Rouvroy Cne","2","32","41.7821","26","1","0","10.576","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","32","41.7821","26","1","0","10.576","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.176"
"913","2021","3453","Rouvroy Cne","2","32","41.7821","26","1","0","10.576","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.138"
"913","2021","3453","Rouvroy Cne","2","32","41.7821","26","1","0","10.576","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2021","3453","Rouvroy Cne","2","32","41.7821","26","1","0","10.576","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","32","41.7821","26","1","0","10.576","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.052"
"913","2021","3453","Rouvroy Cne","2","32","41.7821","26","1","0","10.576","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"913","2021","3453","Rouvroy Cne","2","33","41.7821","17","1","0","10.414","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.742"
"913","2021","3453","Rouvroy Cne","2","33","41.7821","17","1","0","10.414","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.82"
"913","2021","3453","Rouvroy Cne","2","33","41.7821","17","1","0","10.414","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.463"
"913","2021","3453","Rouvroy Cne","2","33","41.7821","17","1","0","10.414","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.389"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.788"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.707"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.632"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.484"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.857"
"913","2021","3453","Rouvroy Cne","2","34","41.7821","41","0","0","14.1","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.394"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.089"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.486"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.596"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.069"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.394"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.118"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.466"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.887"
"913","2021","3453","Rouvroy Cne","2","35","41.7821","63","3","0","24.005","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.849"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.484"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.07"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.654"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.773"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.743"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.102"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.198"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.272"
