"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3214","Ham-Sur-Heure-Nalinnes Cne","1","37","19.0551","668","46","0","249.91","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","JEANNE MARIE (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.41"
"613","2020","3214","Ham-Sur-Heure-Nalinnes Cne","1","37","19.0551","668","46","0","249.91","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","JEANNE MARIE (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","55","2","0","21.13"
"613","2020","3214","Ham-Sur-Heure-Nalinnes Cne","1","37","19.0551","668","46","0","249.91","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","JEANNE MARIE (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","24","7","0","17.34"
"613","2020","3214","Ham-Sur-Heure-Nalinnes Cne","1","37","19.0551","668","46","0","249.91","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","JEANNE MARIE (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","4","0","4.19"
"613","2020","3214","Ham-Sur-Heure-Nalinnes Cne","1","37","19.0551","668","46","0","249.91","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","JEANNE MARIE (cpe 5) - cpe 5","","2022","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.5"
"613","2020","3214","Ham-Sur-Heure-Nalinnes Cne","1","37","19.0551","668","46","0","249.91","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","JEANNE MARIE (cpe 5) - cpe 5","","2022","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.01"
"613","2020","3214","Ham-Sur-Heure-Nalinnes Cne","1","37","19.0551","668","46","0","249.91","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","JEANNE MARIE (cpe 5) - cpe 5","","2022","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.2"
"613","2020","3214","Ham-Sur-Heure-Nalinnes Cne","1","37","19.0551","668","46","0","249.91","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","JEANNE MARIE (cpe 5) - cpe 5","","2022","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","4.03"
"613","2020","3214","Ham-Sur-Heure-Nalinnes Cne","1","37","19.0551","668","46","0","249.91","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","JEANNE MARIE (cpe 5) - cpe 5","","2022","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.81"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.78"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","7.8"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","14","3","0","9.29"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","4","0","6.81"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","6","0","12.29"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","27","47","0","93.21"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","14","0","30.22"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","2","50","0","0","6.17"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","3","30","0","0","7.14"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","4","96","3","0","41.5"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","43","8","0","33.11"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","6","27","14","0","29.27"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","7","15","12","0","24.38"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.58"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.33"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","154","0","0","19.8"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","105","0","0","24.99"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","141","4","0","58.21"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","39","8","0","30"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","22","12","0","26.94"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","5","5","0","9.28"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.63"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.4"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","5.95"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","4","59","3","0","27.29"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","31","8","0","24.11"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","6","29","17","0","35.57"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","7","31","27","0","54.52"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","8","13","16","0","32.28"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","9","23","38","0","77.34"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","9","0","17.05"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.88"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.95"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.11"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","5","9","1","0","6.96"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","6","8","5","0","9.87"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","7","6","5","0","9.57"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.1"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.68"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","8","0","9.28"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","8","0","7.66"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","2.76"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","6.47"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","1","0","1.24"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","2.21"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","3","0","6.58"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","2.86"
"613","2020","3486","Sivry-Rance Cne","1","12","28.3851","1141","312","0","847.24","08/10/2020","1","Débardage obligatoire sur les cloisonnements
Certains bois seront à cabler.

Coordonnées GPS : N   50°10.223   E  004°13.116","SAUTIN :  Martinsart: Taille du Laid - cpe 5","","2022","CHENE","AMELIORATION","SEC","NORMAL","9","3","4","0","9.48"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.86"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.9"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","12.96"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","29.09"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","11.32"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","9","14","0","0","57.08"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.67"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","0.83"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","0","0","5.42"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","CHENE","AMELIORATION","GELIVE","NORMAL","8","3","0","0","8"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","CHENE","AMELIORATION","GELIVE","NORMAL","9","7","0","0","21.3"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","15.51"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","28.58"
"613","2020","3486","Sivry-Rance Cne","1","13","47.8693","305","0","0","662.213","08/10/2020","1","Les houppiers sont réservés.
Recoupe mi-circonférence.

Coordonnées GPS : N   50°08.585    E  004°12.023","SIVRY : Taille Hairion - cpe 5
Taille Clibereau - cpe 8","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","15","0","0","35.39"
