"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","2","25","0","0","4.494"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.85"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.684"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.809"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.128"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","26","0","0","4.788"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","28","0","0","9.1"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","39","0","0","20.281"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","12","0","0","10.402"
"931","2022","3502","Tenneville Cne","A","306","3.0374","57","0","0","154.918","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=38m)
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","12.018"
"931","2022","3502","Tenneville Cne","A","306","3.0374","57","0","0","154.918","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=38m)
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","43.578"
"931","2022","3502","Tenneville Cne","A","306","3.0374","57","0","0","154.918","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=38m)
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","33.947"
"931","2022","3502","Tenneville Cne","A","306","3.0374","57","0","0","154.918","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=38m)
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","40.844"
"931","2022","3502","Tenneville Cne","A","306","3.0374","57","0","0","154.918","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=38m)
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.668"
"931","2022","3502","Tenneville Cne","A","306","3.0374","57","0","0","154.918","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=38m)
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1","2","7122","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.35"
"931","2022","3502","Tenneville Cne","A","306","3.0374","57","0","0","154.918","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=38m)
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1","2","7122","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.179"
"931","2022","3502","Tenneville Cne","A","306","3.0374","57","0","0","154.918","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=38m)
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1","2","7122","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.334"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.654"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","3","28","0","0","5.068"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","4","40","0","0","14.842"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","10","0","10.17"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","6","28","36","0","41.055"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","7","30","59","0","66.035"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","8","31","84","0","93.018"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","9","45","172","0","191.926"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","66","0","73.731"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7122","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.804"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","1","190","0","0","7.03"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","2","549","0","0","39.638"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","3","145","0","0","26.245"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","4","203","0","0","68.561"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","5","29","15","0","19.332"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","8","0","10.397"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","10","0","12.407"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","7","0","8.406"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","71","0","87.988"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","29","0","36.436"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","1","252","0","0","9.324"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","2","594","0","0","43.688"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","3","187","0","0","33.847"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","4","277","0","0","88.095"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","5","43","21","0","27.227"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","19","0","23.347"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","12","0","14.467"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","22","0","26.358"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","9","27","93","0","115.743"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","18","0","22.244"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","4","4","0","7.013"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","4","0","6.868"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","5","11","0","18.307"
"931","2022","3502","Tenneville Cne","A","309","15.6567","1436","207","0","440.718","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","FAGNE MAHINETTE - cpe 1","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","3","0","4.19"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","43","0","0","7.098"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","31","0","0","10.075"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","95","0","0","51.085"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","70","0","0","67.303"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","28","0","0","47.512"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","14.839"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.718"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.325"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","13","0","0","6.647"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","4","0","0","4.026"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.474"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.325"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SEC","NORMAL","4","2","0","0","1.088"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SEC","NORMAL","5","1","0","0","1.216"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.722"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.391"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","15.26"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.76"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.608"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.216"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.722"
