"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","4.101"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.726"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.332"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","5.714"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.943"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.046"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.27"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","9.742"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","5.824"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","4","1","0","6.062"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.149"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.224"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","9.59"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","1","0","2.284"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.758"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.159"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.102"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","6.861"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.046"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.325"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.229"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","5.73"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.839"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.013"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.176"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.505"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.6"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","3.261"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.207"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.718"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.968"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.252"
"931","2022","3443","Rendeux Cne","5","334","0.4","239","0","0","16.958","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","78","0","0","2.496"
"931","2022","3443","Rendeux Cne","5","334","0.4","239","0","0","16.958","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","43","0","0","4.812"
"931","2022","3443","Rendeux Cne","5","334","0.4","239","0","0","16.958","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.743"
"931","2022","3443","Rendeux Cne","5","334","0.4","239","0","0","16.958","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","62","0","0","2.069"
"931","2022","3443","Rendeux Cne","5","334","0.4","239","0","0","16.958","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","47","0","0","5.196"
"931","2022","3443","Rendeux Cne","5","334","0.4","239","0","0","16.958","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","334","0.4","239","0","0","16.958","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.393"
"931","2022","3443","Rendeux Cne","5","335","0.4","176","0","0","10.135","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","77","0","0","2.295"
"931","2022","3443","Rendeux Cne","5","335","0.4","176","0","0","10.135","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","39","0","0","4.251"
"931","2022","3443","Rendeux Cne","5","335","0.4","176","0","0","10.135","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","335","0.4","176","0","0","10.135","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","40","0","0","1.354"
"931","2022","3443","Rendeux Cne","5","335","0.4","176","0","0","10.135","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","1.986"
"931","2022","3443","Rendeux Cne","5","336","0.4","160","0","0","9.509","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","69","0","0","2.299"
"931","2022","3443","Rendeux Cne","5","336","0.4","160","0","0","9.509","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","28","0","0","2.727"
"931","2022","3443","Rendeux Cne","5","336","0.4","160","0","0","9.509","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3443","Rendeux Cne","5","336","0.4","160","0","0","9.509","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","40","0","0","1.57"
"931","2022","3443","Rendeux Cne","5","336","0.4","160","0","0","9.509","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","1.917"
"931","2022","3443","Rendeux Cne","5","337","0.4","180","0","0","10.524","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","87","0","0","2.823"
"931","2022","3443","Rendeux Cne","5","337","0.4","180","0","0","10.524","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","3.381"
"931","2022","3443","Rendeux Cne","5","337","0.4","180","0","0","10.524","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","337","0.4","180","0","0","10.524","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.349"
"931","2022","3443","Rendeux Cne","5","337","0.4","180","0","0","10.524","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","38","0","0","1.37"
"931","2022","3443","Rendeux Cne","5","337","0.4","180","0","0","10.524","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.103"
"931","2022","3443","Rendeux Cne","5","338","0.4","262","0","0","17.111","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","136","0","0","4.56"
"931","2022","3443","Rendeux Cne","5","338","0.4","262","0","0","17.111","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","77","0","0","8.043"
"931","2022","3443","Rendeux Cne","5","338","0.4","262","0","0","17.111","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","338","0.4","262","0","0","17.111","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.662"
"931","2022","3443","Rendeux Cne","5","338","0.4","262","0","0","17.111","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","24","0","0","1.023"
"931","2022","3443","Rendeux Cne","5","338","0.4","262","0","0","17.111","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","2.325"
"931","2022","3443","Rendeux Cne","5","338","0.4","262","0","0","17.111","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","339","0.4","360","0","0","20.234","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","159","0","0","4.971"
"931","2022","3443","Rendeux Cne","5","339","0.4","360","0","0","20.234","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","46","0","0","4.914"
"931","2022","3443","Rendeux Cne","5","339","0.4","360","0","0","20.234","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.245"
"931","2022","3443","Rendeux Cne","5","339","0.4","360","0","0","20.234","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.74"
"931","2022","3443","Rendeux Cne","5","339","0.4","360","0","0","20.234","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","102","0","0","3.396"
"931","2022","3443","Rendeux Cne","5","339","0.4","360","0","0","20.234","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","46","0","0","4.968"
"931","2022","3443","Rendeux Cne","5","340","0.4","297","0","0","21.185","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","83","0","0","2.695"
"931","2022","3443","Rendeux Cne","5","340","0.4","297","0","0","21.185","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","32","0","0","3.138"
"931","2022","3443","Rendeux Cne","5","340","0.4","297","0","0","21.185","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3443","Rendeux Cne","5","340","0.4","297","0","0","21.185","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.324"
