"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","48","0","0","88.755"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","13.515"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.598"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.075"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.979"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","9.86"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","83","0","0","42.251"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","16.788"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.119"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","14.234"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","23.928"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","20.236"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.633"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","482","18.6727","1161","0","0","805.869","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,17 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches.","Emmelser Wald","2","7107","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.956"
