"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.22"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","12.17"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","48","0","0","6.92"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","85","0","0","21.78"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","200","0","0","97.75"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","107","0","0","94.73"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.52"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.8"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","23","0","0","39.05"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","31","0","0","78.67"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","15","0","0","50.85"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","12","0","0","55.91"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.81"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","13.46"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","11.79"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.27"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.48"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.19"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.54"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.61"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.06"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","31","0","0","5.02"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.09"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","32","0","0","15.91"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","34","0","0","33.95"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","29.37"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","21.53"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","55","0","0","9.32"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","51","0","0","14.45"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","27.99"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.13"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","3.32"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.8"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","39","0","0","20.39"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","38","0","0","35.33"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.43"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.08"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.8"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.32"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","15.25"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","16.83"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","20.58"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.72"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.18"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","99","0","0","16.04"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","162","0","0","50.41"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","378","0","0","201.95"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","132","0","0","116"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.19"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.32"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","67","0","0","14.13"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","59","0","0","21.24"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","91","0","0","50.71"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","27.88"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.43"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","416","0","0","12.23"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","168","0","0","19.29"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","28","0","0","7.38"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.37"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","19.43"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","24.23"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.12"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.34"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2790","0","0","76.13"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","625","0","0","67.97"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","90","0","0","24.36"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","24.61"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","11.92"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.12"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.7"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.74"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.4"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","14.48"
"951","2020","3319","Libin Cne","A","105","18.01","4300","0","0","340.71","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6
FONTAINE MAHAY - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.89"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.166"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.654"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","13.041"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.029"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","28.776"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.922"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","13","0","0","27.583"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","37","0","0","113.563"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","20","0","0","79.895"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","44.984"
"951","2020","3319","Libin Cne","A","106","1.0567","100","0","0","333.089","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GROSSY - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.476"
"951","2020","3319","Libin Cne","A","107","0.25","38","0","0","91.396","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DESSUS LA COINE - cpe 4","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.946"
"951","2020","3319","Libin Cne","A","107","0.25","38","0","0","91.396","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DESSUS LA COINE - cpe 4","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","31.772"
"951","2020","3319","Libin Cne","A","107","0.25","38","0","0","91.396","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DESSUS LA COINE - cpe 4","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","19.841"
"951","2020","3319","Libin Cne","A","107","0.25","38","0","0","91.396","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DESSUS LA COINE - cpe 4","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.403"
"951","2020","3319","Libin Cne","A","107","0.25","38","0","0","91.396","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DESSUS LA COINE - cpe 4","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.441"
"951","2020","3319","Libin Cne","A","107","0.25","38","0","0","91.396","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DESSUS LA COINE - cpe 4","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","12.993"
"951","2020","3319","Libin Cne","A","108","4.8485","697","0","0","2243.32","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LA RESPE - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","15.06"
"951","2020","3319","Libin Cne","A","108","4.8485","697","0","0","2243.32","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LA RESPE - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","108","0","0","230.946"
"951","2020","3319","Libin Cne","A","108","4.8485","697","0","0","2243.32","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LA RESPE - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","311","0","0","926.747"
"951","2020","3319","Libin Cne","A","108","4.8485","697","0","0","2243.32","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LA RESPE - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","140","0","0","539.772"
"951","2020","3319","Libin Cne","A","108","4.8485","697","0","0","2243.32","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LA RESPE - cpe 1","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","56","0","0","275.244"
"951","2020","3319","Libin Cne","A","108","4.8485","697","0","0","2243.32","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LA RESPE - cpe 1","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.655"
