"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","16","0","0","64.234"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","39","0","0","202.101"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","14.25"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","16.164"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","109","0","0","235.481"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","164","0","0","508.005"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","56","0","0","227.309"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","31","0","0","159.255"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","7","0","0","9.204"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","30","0","0","61.336"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","38","0","0","112.715"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","8","0","0","32.532"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","7","0","0","36.204"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","4","0","0","5.721"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","13","0","0","28.825"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","29","0","0","88.162"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","13","0","0","53.072"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","12","0","0","60.592"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.494"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","6.843"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","33.652"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.577"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","32.849"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","20.901"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","47","0","0","98.517"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","67.838"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","12","0","0","15.93"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","23","0","0","46.793"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","7","0","0","19.8"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","13","0","0","18.912"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","100","0","0","221.152"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","122","0","0","372.028"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","23","0","0","92.077"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","5","0","0","25.888"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","7","5","0","0","15.085"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","8","4","0","0","16.266"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","9","5","0","0","25.355"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","19","11.967","374","0","0","278.954","06/09/2022","1","","HAUT DES MINIERES - cpe 10
TETE OLIVIER - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","17","0","0","4.128"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","19","11.967","374","0","0","278.954","06/09/2022","1","","HAUT DES MINIERES - cpe 10
TETE OLIVIER - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","45","0","0","17.28"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","19","11.967","374","0","0","278.954","06/09/2022","1","","HAUT DES MINIERES - cpe 10
TETE OLIVIER - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","176","0","0","109.454"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","19","11.967","374","0","0","278.954","06/09/2022","1","","HAUT DES MINIERES - cpe 10
TETE OLIVIER - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","125","0","0","128.607"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","19","11.967","374","0","0","278.954","06/09/2022","1","","HAUT DES MINIERES - cpe 10
TETE OLIVIER - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","11","0","0","19.485"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","20","44.5201","37","0","0","130.376","06/09/2022","1","","HAUT DES MINIERES - cpe 10
TETE OLIVIER - cpe 5
FONTAINE JEAN LE MACON - cpe 2","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.294"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","20","44.5201","37","0","0","130.376","06/09/2022","1","","HAUT DES MINIERES - cpe 10
TETE OLIVIER - cpe 5
FONTAINE JEAN LE MACON - cpe 2","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","16.272"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","20","44.5201","37","0","0","130.376","06/09/2022","1","","HAUT DES MINIERES - cpe 10
TETE OLIVIER - cpe 5
FONTAINE JEAN LE MACON - cpe 2","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","16","0","0","51.712"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","20","44.5201","37","0","0","130.376","06/09/2022","1","","HAUT DES MINIERES - cpe 10
TETE OLIVIER - cpe 5
FONTAINE JEAN LE MACON - cpe 2","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","8","0","0","34.294"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","20","44.5201","37","0","0","130.376","06/09/2022","1","","HAUT DES MINIERES - cpe 10
TETE OLIVIER - cpe 5
FONTAINE JEAN LE MACON - cpe 2","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","5","0","0","26.804"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","1","0","0","0.777"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","7","0","0","9.499"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","14","0","0","29.315"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","7","0","0","20.428"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","1","0","0","3.772"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","1","0","0","4.6"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","31","0","0","42.563"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","89","0","0","180.336"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","48","0","0","139.278"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","7.949"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","8","2","0","0","7.949"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","21","33.5813","205","0","0","458.418","06/09/2022","1","","PASSEE DU CERF - cpe 8
LES MADERES - cpe 8","6","7084","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","9","2","0","0","11.952"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.583"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","4","0","6.194"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","11","0","13.999"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","8","0","9.808"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","64","194","0","228.357"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","13","0","15.782"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.329"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.404"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","4","9","0","10.046"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","5","15","0","17.567"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.598"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.242"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.61"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.504"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","9.65"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","23","0","0","84.021"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","13.621"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","2","0","2.028"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","3.375"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","2","9","0","10.373"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","3.024"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.368"
"912","2022","1160","Foret Domaniale De Mellier","1","22","10.015","3317","0","0","268.787","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","340","0","0","10.414"
"912","2022","1160","Foret Domaniale De Mellier","1","22","10.015","3317","0","0","268.787","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","129","0","0","16.261"
"912","2022","1160","Foret Domaniale De Mellier","1","22","10.015","3317","0","0","268.787","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.478"
"912","2022","1160","Foret Domaniale De Mellier","1","22","10.015","3317","0","0","268.787","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.84"
"912","2022","1160","Foret Domaniale De Mellier","1","22","10.015","3317","0","0","268.787","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1646","0","0","55.472"
"912","2022","1160","Foret Domaniale De Mellier","1","22","10.015","3317","0","0","268.787","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","969","0","0","124.049"
"912","2022","1160","Foret Domaniale De Mellier","1","22","10.015","3317","0","0","268.787","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","162","0","0","40.056"
"912","2022","1160","Foret Domaniale De Mellier","1","22","10.015","3317","0","0","268.787","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","35","0","0","12.217"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.267"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","3.136"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.352"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.217"
