"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","9","0","19.014"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","3","0","7.06"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","15","19","0","42.457"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","G","9","21","0","46.099"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.229"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.225"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","9.921"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.128"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.203"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","9.432"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","12.559"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.322"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.806"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE","AMELIORATION","SEC","NORMAL","7","2","1","0","2.478"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE","AMELIORATION","SEC","NORMAL","8","4","3","0","6.838"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE","AMELIORATION","SEC","NORMAL","G","1","2","0","3.353"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.007"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.929"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.285"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.13"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.579"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","2","0","4.094"
"942","2021","3174","Florenville Cne","2","630","31.5068","279","221","0","511.744","06/10/2021","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                  b) visite du lot hautement souhaitée en présence du préposé forestier : câblages le long des routes, 
                      des habitations, des lignes électriques, des clôtures, des plantations ...","VILLERS - BOIS LE BATY - cpe 3","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","3","0","6.205"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.351"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.247"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","94","0","0","41.832"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","57","17","0","37.977"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","42","20","0","46.139"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","46","40","0","86.74"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","8","37","43","0","95.732"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","9","90","135","0","300.892"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","10","0","22.43"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.623"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","3.646"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","9.358"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","7","0","16.34"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","11.323"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","6","0","13.2"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","11","0","22.481"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.511"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","SEC","NORMAL","6","5","3","0","5.641"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","SEC","NORMAL","7","8","6","0","13.497"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","1.985"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","CHENE","AMELIORATION","SEC","NORMAL","9","3","3","0","7.26"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","1.01"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","1","0","2.584"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","8","7","0","15.628"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","7","0","14.508"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","10","16","0","36.086"
"942","2021","3174","Florenville Cne","2","640","33.587","476","347","0","816.743","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FORET DE CHINY - LES RAUILLETS - cpe 2","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","3","0","5.722"
"942","2021","3174","Florenville Cne","2","650","53.8098","572","408","0","941.904","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","MUNO - LA TETE A L'AULNAIE - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.027"
"942","2021","3174","Florenville Cne","2","650","53.8098","572","408","0","941.904","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","MUNO - LA TETE A L'AULNAIE - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.91"
"942","2021","3174","Florenville Cne","2","650","53.8098","572","408","0","941.904","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","MUNO - LA TETE A L'AULNAIE - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","53","0","0","21.832"
"942","2021","3174","Florenville Cne","2","650","53.8098","572","408","0","941.904","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","MUNO - LA TETE A L'AULNAIE - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","39","12","0","26.988"
"942","2021","3174","Florenville Cne","2","650","53.8098","572","408","0","941.904","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","MUNO - LA TETE A L'AULNAIE - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","71","40","0","90.14"
"942","2021","3174","Florenville Cne","2","650","53.8098","572","408","0","941.904","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","MUNO - LA TETE A L'AULNAIE - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","61","49","0","109.127"
