"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","324","0","0","939.13"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","59","0","0","239.94"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","19","0","0","94.383"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","1","0","1.972"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","1","0","1.755"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.888"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","15.33"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","20.654"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.205"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.622"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.581"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","29","0","0","30.698"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","27.236"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","19.285"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.346"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.864"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","26","0","0","5.444"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","63","0","0","20.601"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","169","0","0","89.449"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","61","0","0","52.343"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.836"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.25"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.448"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.148"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","6","0","0","26.705"
"711","2021","3184","Gedinne Cne","2","21","19.4576","449","0","0","416.172","22/04/2021","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.
- Dans le compartiment 139 parcelles 21, 22 et 25 : arbres objectifs en sous-étage à préserver.
- Dans le compartiment 139 parcelle 25 : prévoir câblage de bois en contrebas de la voirie ; présence de pistes de débardage.","L.SPECHE-PICHELOTTE - cpe 10
GROS BOIS - cpe 4","","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.147"
"711","2021","3184","Gedinne Cne","2","21","19.4576","449","0","0","416.172","22/04/2021","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.
- Dans le compartiment 139 parcelles 21, 22 et 25 : arbres objectifs en sous-étage à préserver.
- Dans le compartiment 139 parcelle 25 : prévoir câblage de bois en contrebas de la voirie ; présence de pistes de débardage.","L.SPECHE-PICHELOTTE - cpe 10
GROS BOIS - cpe 4","","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.286"
"711","2021","3184","Gedinne Cne","2","21","19.4576","449","0","0","416.172","22/04/2021","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.
- Dans le compartiment 139 parcelles 21, 22 et 25 : arbres objectifs en sous-étage à préserver.
- Dans le compartiment 139 parcelle 25 : prévoir câblage de bois en contrebas de la voirie ; présence de pistes de débardage.","L.SPECHE-PICHELOTTE - cpe 10
GROS BOIS - cpe 4","","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","151","0","0","93.852"
"711","2021","3184","Gedinne Cne","2","21","19.4576","449","0","0","416.172","22/04/2021","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.
- Dans le compartiment 139 parcelles 21, 22 et 25 : arbres objectifs en sous-étage à préserver.
- Dans le compartiment 139 parcelle 25 : prévoir câblage de bois en contrebas de la voirie ; présence de pistes de débardage.","L.SPECHE-PICHELOTTE - cpe 10
GROS BOIS - cpe 4","","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","244","0","0","240.578"
"711","2021","3184","Gedinne Cne","2","21","19.4576","449","0","0","416.172","22/04/2021","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.
- Dans le compartiment 139 parcelles 21, 22 et 25 : arbres objectifs en sous-étage à préserver.
- Dans le compartiment 139 parcelle 25 : prévoir câblage de bois en contrebas de la voirie ; présence de pistes de débardage.","L.SPECHE-PICHELOTTE - cpe 10
GROS BOIS - cpe 4","","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","46","0","0","66.808"
"711","2021","3184","Gedinne Cne","2","21","19.4576","449","0","0","416.172","22/04/2021","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.
- Dans le compartiment 139 parcelles 21, 22 et 25 : arbres objectifs en sous-étage à préserver.
- Dans le compartiment 139 parcelle 25 : prévoir câblage de bois en contrebas de la voirie ; présence de pistes de débardage.","L.SPECHE-PICHELOTTE - cpe 10
GROS BOIS - cpe 4","","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.204"
"711","2021","3184","Gedinne Cne","2","21","19.4576","449","0","0","416.172","22/04/2021","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.
- Dans le compartiment 139 parcelles 21, 22 et 25 : arbres objectifs en sous-étage à préserver.
- Dans le compartiment 139 parcelle 25 : prévoir câblage de bois en contrebas de la voirie ; présence de pistes de débardage.","L.SPECHE-PICHELOTTE - cpe 10
GROS BOIS - cpe 4","","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.826"
"711","2021","3184","Gedinne Cne","2","21","19.4576","449","0","0","416.172","22/04/2021","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.
- Dans le compartiment 139 parcelles 21, 22 et 25 : arbres objectifs en sous-étage à préserver.
- Dans le compartiment 139 parcelle 25 : prévoir câblage de bois en contrebas de la voirie ; présence de pistes de débardage.","L.SPECHE-PICHELOTTE - cpe 10
GROS BOIS - cpe 4","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.471"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","43","0","0","59.609"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","398","0","0","452.101"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","197","0","0","338.891"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","20","0","0","50.037"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.494"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.498"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","45","0","0","93.449"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","63","0","0","197.126"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","20","0","0","82.564"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","33","0","0","188.911"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.962"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","6","17","0","0","25.919"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","7","18","0","0","36.947"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","9.016"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","9","4","0","0","15.529"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","5.466"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","25","0","0","23.884"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","47","0","0","65.819"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.65"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","23.722"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","52","0","0","68.236"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","23.683"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.678"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.3"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.953"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","5","0","0","14.225"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","3","0","0","11.928"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","13","0","0","71.172"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","2","0","0","14.298"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","22.348"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","21.637"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","24.438"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.401"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","GRANDIS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.862"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","GRANDIS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.201"
"711","2021","3184","Gedinne Cne","2","22","33.772","1101","0","0","2001.769","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans les parcelles 24 et 26, présence de cloisonnements tous les 30m.","SARAZIN-T.LONG PRE R - cpe 7","2","3921","GRANDIS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.815"
"711","2021","3184","Gedinne Cne","2","23","36.0417","1515","0","0","304.433","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Tienne du Moulin : parcelles en pente avec pistes de débardage.
- Parcelle 21, versant de la Houille : passage en éclaircie sur +/- 20 m en contrebas de la piste + câblage des bois qui surplombent la ligne électrique de la rue du Moulin.
- Présence d'arbres-objectif au-dessus de la piste.
- Dans la parcelle 22 ""Tienne du Moulin"" ouverture de deux cloisonnements.
- Dans le Comp 134/25 , 1ere éclaircie de PS et ouverture de cloisonnements tous les 15 m.","MOUSTY-V. - BAN L'ABBE - cpe 9
T.MOULIN-VENCIMONT - cpe 3","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.118"
