"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","4","12","3","0","5.228"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","5","55","16","0","39.875"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","6","78","54","0","82.424"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","7","26","32","0","42.486"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","24","0","28.099"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","9","54","164","0","193.593"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","G","12","51","0","59.828"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.805"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","7.638"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","19","0","25.723"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","8","0","10.165"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","13","0","19.073"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","G","17","70","0","94.166"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.139"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","6","9","0","11.085"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","4","0","4.491"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","2","0","2.868"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","CHENE","AMELIORATION","SEC","NORMAL","7","2","3","0","3.365"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","CHENE","AMELIORATION","SEC","NORMAL","8","2","4","0","4.916"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","CHENE","AMELIORATION","SEC","NORMAL","9","3","8","0","10.861"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","136","0","0","4.205"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","39","0","0","4.918"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.695"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.355"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.598"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","1","345","0","0","14.166"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","2","387","0","0","48.598"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","3","76","0","0","18.828"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","4","37","0","0","13.99"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.743"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","194","0","0","10.006"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","236","0","0","36.256"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","53","0","0","15.529"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","60","0","0","25.818"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","11.157"
"912","2021","1160","Foret Domaniale De Mellier","2","14","6.0337","1587","0","0","208.043","07/09/2021","1","","BOIS DE LAVAUX - cpe 12
BOQUILLONS - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.181"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","2.147"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.405"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.821"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","41.558"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","31.391"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","48.736"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.795"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.988"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","14.841"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","28","0","0","85.096"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","64.234"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","36.22"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","15.119"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","7","33","0","0","100.937"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","8","10","0","0","39.005"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.572"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","12.082"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","11.316"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.04"
"912","2021","1160","Foret Domaniale De Mellier","2","15","3.3092","166","0","0","543.492","07/09/2021","1","","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","6.189"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.953"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.221"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","7.156"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","43","0","0","49.347"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","42","0","0","81.552"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","42","0","0","124.088"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","11","0","0","43.71"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.991"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","3.836"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","3","48","0","0","19.296"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","4","160","0","0","101.048"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","5","92","0","0","95.306"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","17.243"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.412"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.148"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.237"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.34"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.048"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.018"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","SAPIN","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.412"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","SAPIN","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.217"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.371"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.923"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","9.666"
"912","2021","1160","Foret Domaniale De Mellier","2","16","11.5416","526","0","0","630.77","07/09/2021","1","Présence d'une ligne de gaz. Emprunter les passages autorisés.","BOIS DE LAVAUX - cpe 12","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","7.231"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.99"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.586"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.476"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.68"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.198"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.403"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.67"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","8","0","0","1.43"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","24","0","0","7.032"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","53","0","0","24.131"
"912","2021","1160","Foret Domaniale De Mellier","2","17","6.257","114","0","0","46.286","07/09/2021","1","Les épicéas scolytés seront abattus et vidangé pour le 30 novembre 2021 ( AGW du 16 juillet 2020 ).","VIEILLES ROCHES - cpe 7","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","7","0","0","4.69"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.298"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","2","104","0","0","16.448"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","3","58","0","0","18.864"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","4","37","0","0","18.225"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","14.95"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","6","64","0","0","128.305"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","7","52","0","0","148.872"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.556"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.308"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.156"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","14.069"
"912","2021","3021","Arlon Cne","2","20","6.9606","368","0","0","397.035","07/09/2021","1","","MITNEHET - cpe 2","2","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.984"
"912","2021","3021","Arlon Cne","2","21","3.3718","163","0","0","657.941","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.441"
"912","2021","3021","Arlon Cne","2","21","3.3718","163","0","0","657.941","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","13.41"
"912","2021","3021","Arlon Cne","2","21","3.3718","163","0","0","657.941","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","16.636"
"912","2021","3021","Arlon Cne","2","21","3.3718","163","0","0","657.941","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.292"
