"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.113"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.374"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","DOUGLAS","AMELIORATION","SEC","NORMAL","2","1","0","0","0.151"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","3","0","0","0.412"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","4","0","0","1.623"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","2","2","0","0","0.188"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","3","3","0","0","0.747"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","4","1","0","0","0.368"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","EPICEA","AMELIORATION","SEC","NORMAL","2","3","0","0","0.412"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.249"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.736"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","TSUGA HETEROPHYLLE","AMELIORATION","SEC","NORMAL","2","1","0","0","0.159"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","TSUGA HETEROPHYLLE","AMELIORATION","SEC","NORMAL","3","1","0","0","0.249"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","TSUGA HETEROPHYLLE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.914"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","EPICEA","AMELIORATION","CASSE","NORMAL","3","1","0","0","0.249"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.349"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.704"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.564"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","SEC","NORMAL","4","1","0","0","0.349"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","SEC","NORMAL","5","4","0","0","2.74"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","SEC","NORMAL","6","1","0","0","1.564"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","SEC","NORMAL","7","4","0","0","9.573"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.634"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.312"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.838"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","NORMAL","NORMAL","6","3","0","0","3.936"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","NORMAL","NORMAL","7","2","0","0","4.286"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","NORMAL","NORMAL","8","3","0","0","9.641"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","NORMAL","NORMAL","9","1","0","0","5.171"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","TSUGA HETEROPHYLLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.988"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","TSUGA HETEROPHYLLE","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.706"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.286"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","20.564"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","23.493"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","28","0","0","131.79"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","14.578"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.808"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.286"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.312"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","MELEZE D'EUROPE","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","2","0","0","4.603"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","7","3","0","0","7.38"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","8","3","0","0","9.267"
"723","2022","3543","Walcourt Cne","P","2","94.9753","163","0","0","306.801","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements pour le compartiment 429","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES QUEUES - cpe 10
CLERMONT: FERRIATS - cpe 8
CLERMONT: BOIS DES BOULES - cpe 5","2","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","9","2","0","0","9.407"
"723","2022","3543","Walcourt Cne","P","3","0.7615","23","0","0","109.437","26/07/2022","1","","THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.827"
"723","2022","3543","Walcourt Cne","P","3","0.7615","23","0","0","109.437","26/07/2022","1","","THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","13.482"
"723","2022","3543","Walcourt Cne","P","3","0.7615","23","0","0","109.437","26/07/2022","1","","THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","52.536"
"723","2022","3543","Walcourt Cne","P","3","0.7615","23","0","0","109.437","26/07/2022","1","","THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","3","0","0","25.606"
"723","2022","3543","Walcourt Cne","P","3","0.7615","23","0","0","109.437","26/07/2022","1","","THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.143"
"723","2022","3543","Walcourt Cne","P","3","0.7615","23","0","0","109.437","26/07/2022","1","","THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","9","3","0","0","12.843"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.932"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","13.731"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","22","0","0","32.506"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","22","0","0","52.151"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.019"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.185"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.195"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.106"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","2","9","0","0","1.173"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","3","10","0","0","2.37"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","4","24","0","0","8.889"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","7","0","0","4.839"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.331"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","DEFINITIVE","SEC","NORMAL","6","3","0","0","5.017"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.46"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","EPICEA","SECURITE","SEC","NORMAL","4","1","0","0","0.519"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","SECURITE","DERACINE","NORMAL","5","1","0","0","1.035"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","SECURITE","DERACINE","NORMAL","6","1","0","0","1.246"
"723","2022","3543","Walcourt Cne","P","4","55.9512","137","0","0","139.198","26/07/2022","1","","SOMZEE-LANEFFE: HAUT TIENNE - cpe 15","2","7621","DOUGLAS","SECURITE","DERACINE","NORMAL","7","1","0","0","2.143"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","7","0","0","0.771"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","8","0","0","1.832"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","5","0","0","1.991"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.757"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.227"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","19","0","0","2.328"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","9","0","0","2.061"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","7","0","0","2.673"
