"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","G","2","5","0","10.07"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","19","0","0","1.02"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","45","0","0","5.16"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.33"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.27"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","10","2","0","7.63"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","5","3","0","6.67"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","1","318","0","0","17.12"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","2","259","0","0","27.27"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.52"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","4","47","2","0","21.33"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","5","11","1","0","8.49"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.02"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.18"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.69"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.71"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.02"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.42"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.18"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.45"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.19"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.46"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.23"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.22"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.39"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.71"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.77"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.34"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","2","57","0","0","7.1"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","3","32","0","0","7.62"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","4","71","2","0","29.65"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","3","0","9.56"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","2","0","1.55"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.27"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.33"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.72"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.45"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.93"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","1","0","6.68"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","5.8"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.28"
"613","2021","3486","Sivry-Rance Cne","1","21","36.0073","1212","18","0","217.344","14/10/2021","1","Cloisonnements et éclaircies de plantations de mélèzes,","Sivry : Fontaine Mahomet - cpe 9 - Comp 691","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.854"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.49"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.24"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","4","76","2","0","33.29"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","5","17","3","0","12.35"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.02"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.15"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.61"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.95"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.48"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.44"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.24"
"613","2021","3486","Sivry-Rance Cne","1","22","16.7181","165","9","0","70.79","14/10/2021","1","Mise à blanc et chablis","Sivry : Ry Fourchu - cpe 3","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","5.29"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","33","0","0","4.46"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","23","0","0","5.47"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","30","1","0","12.13"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.19"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","2","0","4.11"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","2","125","0","0","14.96"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","3","43","0","0","10.24"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","4","66","2","0","27.32"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.67"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.28"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","1","0","5.85"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","18","4","0","12.2"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","25","13","0","26.74"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","32","26","0","52.4"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","18","19","0","39"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","37","57","0","115.08"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","10","0","18.83"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","2","97","0","0","12.02"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","3","56","0","0","13.33"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","4","94","2","0","38.66"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","32","8","0","25.78"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","15","8","0","17.34"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","7","5","0","10.89"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","5.21"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.33"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.85"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.19"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.26"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.57"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.39"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.52"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","4","58","2","0","25.29"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","31","8","0","23.94"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","51","29","0","59.86"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","34","30","0","60.34"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","10","12","0","25.43"
"613","2021","3486","Sivry-Rance Cne","1","23","56.9222","1186","302","0","829.54","14/10/2021","1","","Sautin : Taille du Laid - cpe 5
Martinsart - cpe 6
Taille Chevet-Profond Gouty - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","9.26"
